Facility vs Non Facility,Service,Description,Procedure ,RVU, Gross Charge , Cash Charge ,Code,Minimum Rate,Maximum Rate,Per Dosage, Blue Cross Blue Shield MT Clinic ,Blue Cross Blue Shield MT Medicare Advantage,Humana Medicare Advantage,Allegiance,Pacific Source,AETNA,United Health Care, MT Health Co Op , GEHA , EBMS ,MT Auto Dealers Association (MADA),Interwest, Blue Cross Blue Shield Illinoise , Blue Cross Blue Shield Federal Employee Program ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Synvisc One 48mg/6ml syr per 1mg PBR,J732548,0, $25.00 , $21.25 ,J7325, $10.14 , $92.84 ,1 MG, $92.84 , $10.14 , $10.14 , $12.56 , $11.15 , $21.25 , $10.14 , $25.00 , $22.50 , $15.20 , $13.68 , $13.68 , $13.68 , $13.68 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Monovisc 88mg/4ml per dose,J732788,0," $2,013.00 "," $1,711.05 ",J7327, $198.82 ," $2,013.00 ",PER DOSE, $198.82 , $756.93 , $756.93 , $844.56 , $832.63 ," $1,711.05 ", $756.93 ," $2,013.00 "," $1,811.70 "," $1,135.40 "," $1,021.86 "," $1,021.86 "," $1,021.86 "," $1,021.86 ",,,,,,,,,,,,,
Non Facility,immunization/Injection,Duoneb 2.5/0.5mg 3ml nebule,J76203,0, $3.50 , $2.98 ,J7620, $0.13 , $3.50 ,2.5 MG/0.5 MG, $0.21 , $0.13 , $0.13 , $0.15 , $0.14 , $2.98 , $0.13 , $3.50 , $3.15 , $0.19 , $0.17 , $0.17 , $0.17 , $0.17 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Methacholine CL 100MG SDV,J7674100,0, $2.00 , $1.70 ,J7674, $0.81 , $77.25 ,1 MG, $77.25 , $0.81 , $0.81 , $0.87 , $0.89 , $1.70 , $0.81 , $2.00 , $1.80 , $1.22 , $1.10 , $1.10 , $1.10 , $1.10 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,BCG (TICE) 50mg/vial,J903050,0, $8.23 , $7.00 ,J9030, $2.85 , $188.48 ,1 MG, $188.48 , $2.85 , $2.85 , $3.45 , $3.13 , $7.00 , $2.85 , $8.23 , $7.41 , $4.27 , $3.84 , $3.84 , $3.84 , $3.84 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Degarelix 120MG vial,J9155120,0, $8.71 , $7.40 ,J9155, $4.08 , $474.77 ,1 MG, $474.77 , $4.08 , $4.08 , $4.75 , $4.48 , $7.40 , $4.08 , $8.71 , $7.84 , $6.12 , $5.50 , $5.50 , $5.50 , $5.50 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Degarelix 240MG***2 X 120MG,J9155240,0, $8.71 , $7.40 ,J9155, $4.08 , $474.77 ,1 MG, $474.77 , $4.08 , $4.08 , $4.75 , $4.48 , $7.40 , $4.08 , $8.71 , $7.84 , $6.12 , $5.50 , $5.50 , $5.50 , $5.50 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Intron-A 50 million units,J921450,0, $40.02 , $34.02 ,J9214, $32.57 , $344.50 ,1 MIL UNITS, $344.50 , $32.57 , $32.57 , $41.15 , $35.83 , $34.02 , $32.57 , $40.02 , $36.02 , $48.86 , $43.97 , $43.97 , $43.97 , $43.97 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Leuprolide (Eligard) 22.5mg SYR,J921722.5,0, $448.60 , $381.31 ,J9217, $166.08 , $786.66 ,7.5 MG, $786.66 , $166.08 , $166.08 , $288.67 , $182.68 , $381.31 , $166.08 , $448.60 , $403.74 , $249.11 , $224.20 , $224.20 , $224.20 , $224.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Leuprolide (Eligard) 30mg SYR,J921730,0, $448.60 , $381.31 ,J9217, $166.08 , $786.66 ,7.5 MG, $786.66 , $166.08 , $166.08 , $288.67 , $182.68 , $381.31 , $166.08 , $448.60 , $403.74 , $249.11 , $224.20 , $224.20 , $224.20 , $224.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Leuprolide (Eligard) 45mg SYR,J921745,0, $448.60 , $381.31 ,J9217, $166.08 , $786.66 ,7.5 MG, $786.66 , $166.08 , $166.08 , $288.67 , $182.68 , $381.31 , $166.08 , $448.60 , $403.74 , $249.11 , $224.20 , $224.20 , $224.20 , $224.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Leuprolide (Eligard) 7.5mg SYR,J92177.5,0, $448.60 , $381.31 ,J9217, $166.08 , $786.66 ,7.5 MG, $786.66 , $166.08 , $166.08 , $288.67 , $182.68 , $381.31 , $166.08 , $448.60 , $403.74 , $249.11 , $224.20 , $224.20 , $224.20 , $224.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Mitomycin 20mg vial,J928020,0, $27.50 , $23.38 ,J9280, $23.38 , $407.70 ,5 MG, $407.70 , $54.29 , $54.29 , $79.26 , $59.72 , $23.38 , $54.29 , $27.50 , $24.75 , $81.44 , $73.30 , $73.30 , $73.30 , $73.30 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FLU VACCINE (FLUZONE),Q2038,0, $18.00 , $15.30 ,Q2038, $14.40 , $18.17 ,#N/A,#N/A, $-   , $-   , $18.17 , $-   , $15.30 , $-   , $18.00 , $16.20 , $14.40 , $15.30 , $15.30 , $15.30 , $15.30 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FilgrastimSNDZ 300mcg/0.5ml syr,Q5101300,0, $260.10 , $221.09 ,Q5101, $0.27 , $528.41 ,1 MCG, $528.41 , $0.27 , $0.27 , $0.56 , $0.30 , $221.09 , $0.27 , $260.10 , $234.09 , $0.41 , $221.09 , $221.09 , $221.09 , $221.09 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FilgrastimSNDZ 480mcg/0.8ml sry,Q5101480,0, $416.30 , $353.86 ,Q5101, $0.27 , $528.41 ,1 MCG, $528.41 , $0.27 , $0.27 , $0.56 , $0.30 , $353.86 , $0.27 , $416.30 , $374.67 , $0.41 , $353.86 , $353.86 , $353.86 , $353.86 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"INJ,PERFLUTREN LIPID MICROSPHERES PER ML",Q9957,0, $270.46 , $229.89 ,Q9957, $45.75 , $270.46 ,1 ML, $96.10 , $45.75 , $45.75 , $55.42 , $50.32 , $229.89 , $45.75 , $270.46 , $243.41 , $68.62 , $229.89 , $229.89 , $229.89 , $229.89 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,METHYLENE BLUE 1MG,Q9968,0, $75.30 , $64.01 ,Q9968, $7.75 , $75.30 ,#N/A, $11.60 , $7.75 , $7.75 , $64.01 , $8.53 , $64.01 , $7.75 , $75.30 , $67.77 , $11.63 , $64.01 , $64.01 , $64.01 , $64.01 ,,,,,,,,,,,,,
Infusion,immunization/Injection,BAMLANIVIMAB 700mg vial,Q0239700,#N/A, $0.01 , $0.01 ,Q0239, $0.01 , $0.01 ,#N/A,#N/A,#N/A,#N/A, $0.01 ,#N/A, $0.01 ,#N/A, $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 ,,,,,,,,,,,,,
Injection,immunization/Injection,HYALURONAN SYNVISC,Q4084,#N/A, $452.20 , $384.37 ,Q4084, $361.76 , $452.20 ,#N/A,#N/A,#N/A,#N/A, $384.37 ,#N/A, $384.37 ,#N/A, $452.20 , $406.98 , $361.76 , $384.37 , $384.37 , $384.37 , $384.37 ,,,,,,,,,,,,,
Injection,immunization/Injection,BUPRENORPHINE up to 100mg sq,Q9991,0," $2,560.60 "," $2,176.51 ",Q9991," $1,842.18 "," $3,489.05 ",Less than or equal to 100 MG," $3,489.05 "," $1,842.18 "," $1,842.18 "," $1,901.87 "," $2,026.39 "," $2,176.51 "," $1,842.18 "," $2,560.60 "," $2,304.54 "," $2,763.26 "," $2,176.51 "," $2,176.51 "," $2,176.51 "," $2,176.51 ",,,,,,,,,,,,,
Injection,immunization/Injection,BUPRENORPHINE 300MG/1.5MG SQ,Q9992,0," $2,560.60 "," $2,176.51 ",Q9992," $1,163.02 "," $2,763.26 ",Greater than 100 MG," $1,163.02 "," $1,842.18 "," $1,842.18 "," $1,901.87 "," $2,026.39 "," $2,176.51 "," $1,842.18 "," $2,560.60 "," $2,304.54 "," $2,763.26 "," $2,176.51 "," $2,176.51 "," $2,176.51 "," $2,176.51 ",,,,,,,,,,,,,
Injection,immunization/Injection,Esketamine up to 56mg NASAL,S001356,0, $7.67 , $6.52 ,S0013, $5.75 , $6.90 ,#N/A,#N/A,#N/A,#N/A, $6.52 ,#N/A, $6.52 ,#N/A, $5.75 , $6.90 , $6.14 , $6.52 , $6.52 , $6.52 , $6.52 ,,,,,,,,,,,,,
Injection,immunization/Injection,INJ BUPIVICAINE HYDRCHLO 30ML,S0020,0, $3.95 , $3.36 ,S0020, $0.11 , $3.56 ,#N/A, $0.11 ,#N/A,#N/A, $3.36 ,#N/A, $3.36 ,#N/A, $2.96 , $3.56 , $3.16 , $3.36 , $3.36 , $3.36 , $3.36 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,MEDICAID CHILDREN'S IMMUNES,Z0805,#N/A, $11.25 , $9.56 ,Z0805, $8.44 , $10.13 ,#N/A,#N/A,#N/A,#N/A, $9.56 ,#N/A, $9.56 ,#N/A, $8.44 , $10.13 , $9.00 , $9.56 , $9.56 , $9.56 , $9.56 ,,,,,,,,,,,,,
Non Facility,Medicine,"DTAP VACCINE, IM",90700,0, $42.59 , $36.20 ,90700, $17.04 , $75.17 ,#N/A, $75.17 , $-   , $-   , $29.90 , $-   , $36.20 , $17.04 , $31.94 , $38.33 , $34.07 , $42.59 , $42.59 , $42.59 , $42.59 ,,,,,,,,,,,,,
Non Facility,Medicine,"DT VACCINE, IM",90702,0, $34.42 , $29.26 ,90702, $13.77 , $136.80 ,#N/A, $136.80 , $-   , $-   , $24.62 , $-   , $29.26 , $13.77 , $25.82 , $30.98 , $27.54 , $34.42 , $34.42 , $34.42 , $34.42 ,,,,,,,,,,,,,
Non Facility,Medicine,"DT VACCINE, IM",90702VFC,0, $0.01 , $0.01 ,90702, $0.01 , $136.80 ,#N/A, $136.80 , $-   , $-   , $24.62 , $-   , $0.01 , $0.00 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 ,,,,,,,,,,,,,
Non Facility,Medicine,"MMR VACCINE, SC",90707,0, $84.59 , $71.90 ,90707, $33.84 , $93.96 ,#N/A, $93.96 , $-   , $-   , $59.79 , $-   , $71.90 , $33.84 , $63.44 , $76.13 , $67.67 , $84.59 , $84.59 , $84.59 , $84.59 ,,,,,,,,,,,,,
Non Facility,Medicine,"MMRV VACCINE, SC",90710,0, $325.95 , $277.06 ,90710, $130.38 , $325.95 ,#N/A, $269.32 , $160.00 , $160.00 , $159.45 , $160.00 , $277.06 , $130.38 , $244.46 , $293.36 , $260.76 , $325.95 , $325.95 , $325.95 , $325.95 ,,,,,,,,,,,,,
Non Facility,Medicine,"POLIOVIRUS, IPV, SC",90713,0, $47.84 , $40.66 ,90713, $19.14 , $84.10 ,#N/A, $84.10 , $-   , $-   , $34.00 , $-   , $40.66 , $19.14 , $35.88 , $43.06 , $38.27 , $47.84 , $47.84 , $47.84 , $47.84 ,,,,,,,,,,,,,
Non Facility,Medicine,"TD VACCINE, IM",90714,0, $37.92 , $32.23 ,90714, $15.17 , $62.12 ,0.5 ML, $62.12 , $28.01 , $28.01 , $27.64 , $28.01 , $32.23 , $15.17 , $28.44 , $34.13 , $30.34 , $37.92 , $37.92 , $37.92 , $37.92 ,,,,,,,,,,,,,
Non Facility,Medicine,"TETANUS,DIPTHERIA,PERTUSSIS VACCINE",90715,0, $95.47 , $81.15 ,90715, $37.78 , $111.42 ,0.5 ML, $111.42 , $38.28 , $38.28 , $37.78 , $38.28 , $81.15 , $38.19 , $71.60 , $85.92 , $76.38 , $95.47 , $95.47 , $95.47 , $95.47 ,,,,,,,,,,,,,
Non Facility,Medicine,"CHICKEN POX VACCINE, SC",90716,0, $124.26 , $105.62 ,90716, $49.70 , $162.72 ,#N/A, $162.72 , $-   , $-   , $87.93 , $-   , $105.62 , $49.70 , $93.20 , $111.83 , $99.41 , $124.26 , $124.26 , $124.26 , $124.26 ,,,,,,,,,,,,,
Non Facility,Medicine,PEDIARIX VACCINE,90723,0, $124.26 , $105.62 ,90723, $49.70 , $182.44 ,#N/A, $182.44 , $-   , $-   , $87.93 , $-   , $105.62 , $49.70 , $93.20 , $111.83 , $99.41 , $124.26 , $124.26 , $124.26 , $124.26 ,,,,,,,,,,,,,
Non Facility,Medicine,"PNEUMOCOCCAL 23 VACCINE, ADULT",90732,0, $155.00 , $131.75 ,90732, $62.00 , $252.46 ,0.5 ML, $252.46 , $133.47 , $133.47 , $136.89 , $133.47 , $131.75 , $62.00 , $116.25 , $139.50 , $124.00 , $155.00 , $155.00 , $155.00 , $155.00 ,,,,,,,,,,,,,
Non Facility,Medicine,PNEUMOCOCCAL 23 wellness ADULT,90732VFC,0, $0.01 , $0.01 ,90732, $0.01 , $252.46 ,0.5 ML, $252.46 , $133.47 , $133.47 , $136.89 , $133.47 , $0.01 , $0.00 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 , $0.01 ,,,,,,,,,,,,,
Non Facility,Medicine,MENINGOCOCCAL POLY VACCINE,90733,0, $169.19 , $143.81 ,90733, $67.68 , $169.19 ,#N/A,#N/A, $-   , $-   , $119.58 , $-   , $143.81 , $67.68 , $126.89 , $152.27 , $135.35 , $169.19 , $169.19 , $169.19 , $169.19 ,,,,,,,,,,,,,
Non Facility,Medicine,MENINGOCOCCAL CONJUCATE VACCINE,90734,0, $161.02 , $136.87 ,90734, $64.41 , $307.82 ,#N/A, $307.82 , $-   , $-   , $113.72 , $-   , $136.87 , $64.41 , $120.77 , $144.92 , $128.82 , $161.02 , $161.02 , $161.02 , $161.02 ,,,,,,,,,,,,,
Non Facility,Medicine,ZOSTER VACCINE,90736,0, $296.15 , $251.73 ,90736, $118.46 , $296.15 ,#N/A, $267.74 , $-   , $-   , $191.10 , $-   , $251.73 , $118.46 , $222.11 , $266.54 , $236.92 , $296.15 , $296.15 , $296.15 , $296.15 ,,,,,,,,,,,,,
Non Facility,Medicine,VACCINE HEP B,90740,0, $259.05 , $220.19 ,90740, $103.62 , $259.05 ,40 MCG, $199.10 , $146.33 , $146.33 , $160.68 , $146.33 , $220.19 , $103.62 , $194.29 , $233.15 , $207.24 , $259.05 , $259.05 , $259.05 , $259.05 ,,,,,,,,,,,,,
Non Facility,Medicine,"HEPB VACCINE, PED/ADOL, IM",90744,0, $41.42 , $35.21 ,90744, $16.57 , $57.18 ,1 DOSE, $57.18 , $29.04 , $29.04 , $32.20 , $29.04 , $35.21 , $16.57 , $31.07 , $37.28 , $33.14 , $41.42 , $41.42 , $41.42 , $41.42 ,,,,,,,,,,,,,
Non Facility,Medicine,"HEPB VACCINE, ADULT, IM",90746,0, $126.00 , $107.10 ,90746, $50.40 , $126.00 ,20 MCG, $73.31 , $70.38 , $70.38 , $79.51 , $70.38 , $107.10 , $50.40 , $94.50 , $113.40 , $100.80 , $126.00 , $126.00 , $126.00 , $126.00 ,,,,,,,,,,,,,
Non Facility,Medicine,HEPB-HIB FOR INTRAMUSCULAR USE,90748,0, $94.51 , $80.33 ,90748, $37.80 , $94.51 ,#N/A,#N/A, $-   , $-   , $66.83 , $-   , $80.33 , $37.80 , $70.88 , $85.06 , $75.61 , $94.51 , $94.51 , $94.51 , $94.51 ,,,,,,,,,,,,,
Injection,Medicine,Degarelix 80MG vial,J9155080,#N/A, $8.71 , $7.40 ,91550, $3.48 , $7.84 ,#N/A,#N/A,#N/A,#N/A, $7.40 ,#N/A, $7.40 , $3.48 , $6.53 , $7.84 , $6.97 , $7.40 , $7.40 , $7.40 , $7.40 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FLUVIRIN VACCINE,Q2037,0, $20.00 , $17.00 ,Q2037, $16.00 , $33.33 ,#N/A, $33.33 , $-   , $-   , $21.69 , $-   , $17.00 , $-   , $20.00 , $18.00 , $16.00 , $17.00 , $17.00 , $17.00 , $17.00 ,,,,,,,,,,,,,
Non Facility,Medicine,SUBLINGUAL IMMUNOTHERAPY,95199,0, $60.00 , $51.00 ,95199, $24.00 , $54.00 ,#N/A,#N/A, $24.96 , $24.96 , $51.00 , $24.96 , $51.00 , $24.00 , $45.00 , $54.00 , $48.00 , $24.96 , $24.96 , $24.96 , $24.96 ,,,,,,,,,,,,,
Non Facility,Medicine,"THER/PROPH/DIAG INJ, SC/IM",96372,0.42, $55.80 , $47.43 ,96372, $0.67 , $50.22 ,#N/A, $22.65 , $13.88 , $13.88 , $19.93 , $18.90 , $24.78 , $0.67 , $23.25 , $50.22 , $24.99 , $24.44 , $24.44 , $24.44 , $24.44 ,,,,,,,,,,,,,
Non Facility,Medicine,"THER/PROPH/DIAG INJ, IA",96373,0.54, $61.72 , $52.46 ,96373, $0.86 , $55.55 ,#N/A, $28.58 , $17.85 , $17.85 , $25.91 , $24.29 , $31.86 , $0.86 , $29.89 , $55.55 , $32.13 , $31.43 , $31.43 , $31.43 , $31.43 ,,,,,,,,,,,,,
Non Facility,Medicine,"THER/PROPH/DIAG INJ, IV PUSH",96374,1.11, $140.92 , $119.78 ,96374, $1.76 , $126.83 ,#N/A, $62.55 , $36.68 , $36.68 , $55.31 , $49.94 , $65.49 , $1.76 , $61.44 , $126.83 , $66.05 , $64.60 , $64.60 , $64.60 , $64.60 ,,,,,,,,,,,,,
Non Facility,Medicine,TX/PRO/DX INJ NEW DRUG ADD ON,96375,0.46, $62.30 , $52.96 ,96375, $0.73 , $56.07 ,#N/A, $25.34 , $15.20 , $15.20 , $22.92 , $20.70 , $27.14 , $0.73 , $25.46 , $56.07 , $27.37 , $26.77 , $26.77 , $26.77 , $26.77 ,,,,,,,,,,,,,
Non Facility,Medicine,HORMONAL ANTI-NEOPLASTIC INJ,96402,1.01, $138.75 , $117.94 ,96402, $1.61 , $124.88 ,#N/A, $52.84 , $33.38 , $33.38 , $44.34 , $45.44 , $59.59 , $1.61 , $55.90 , $124.88 , $60.10 , $58.78 , $58.78 , $58.78 , $58.78 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,TESTOSTERONE pellets 75mg,J349075,0, $112.50 , $95.63 ,J3490, $1.81 , $112.50 ,#N/A, $1.81 , $-   , $-   , $95.63 , $-   , $95.63 , $-   , $112.50 , $101.25 , $90.00 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Esketamine 84mg Nasal,J349084,0, $644.28 , $547.64 ,J3490, $1.81 , $644.28 ,#N/A, $1.81 , $-   , $-   , $547.64 , $-   , $547.64 , $-   , $644.28 , $579.85 , $515.42 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Mirena 52mg IUD,J729852,0," $1,259.00 "," $1,070.15 ",J7298, $982.12 ," $1,259.00 ",#N/A, $982.12 , $-   , $-   ," $1,070.15 ", $-   ," $1,070.15 ", $-   ," $1,259.00 "," $1,133.10 "," $1,007.20 ", $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Paragard IUD ea,J7300,0, $575.00 , $488.75 ,J7300, $460.00 , $911.04 ,#N/A, $911.04 , $-   , $-   , $654.20 , $-   , $488.75 , $-   , $575.00 , $517.50 , $460.00 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Skyla 13.5mg IUD each,J730113.5,0," $1,404.00 "," $1,193.40 ",J7301, $817.78 ," $1,404.00 ",#N/A, $817.78 , $-   , $-   ," $1,193.40 ", $-   ," $1,193.40 ", $-   ," $1,404.00 "," $1,263.60 "," $1,123.20 ", $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Nexplanon Implant syst ea,J7307IMP,0," $1,231.00 "," $1,046.35 ",J7307, $962.86 ," $1,231.00 ",#N/A, $962.86 , $-   , $-   ," $1,046.35 ", $-   ," $1,046.35 ", $-   ," $1,231.00 "," $1,107.90 ", $984.80 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Albuterol 2.5mg/3ml per 1mg PBR,J76132.5,0, $0.60 , $0.51 ,J7613, $0.04 , $0.60 ,1 MG, $0.32 , $0.04 , $0.04 , $0.05 , $0.04 , $0.51 , $0.04 , $0.60 , $0.54 , $0.05 , $0.05 , $0.05 , $0.05 , $0.05 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"NOC DRUGS, NOT INHALATION DRUG",J7799,0, $6.05 , $5.14 ,J7799, $4.84 , $6.05 ,#N/A,#N/A, $-   , $-   , $5.14 , $-   , $5.14 , $-   , $6.05 , $5.45 , $4.84 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,WET MOUNTS,Q0111,0, $27.55 , $23.42 ,Q0111, $21.92 , $27.55 ,#N/A,#N/A, $-   , $-   , $21.92 , $-   , $23.42 , $-   , $27.55 , $24.80 , $22.04 , $23.42 , $23.42 , $23.42 , $23.42 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,KOH,Q0112,0, $27.55 , $23.42 ,Q0112, $8.45 , $27.55 ,#N/A,#N/A, $-   , $-   , $8.45 , $-   , $23.42 , $-   , $27.55 , $24.80 , $22.04 , $23.42 , $23.42 , $23.42 , $23.42 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PINWORM PREP,Q0113,0, $29.35 , $24.95 ,Q0113, $6.19 , $29.35 ,#N/A,#N/A, $-   , $-   , $6.19 , $-   , $24.95 , $-   , $29.35 , $26.42 , $23.48 , $24.95 , $24.95 , $24.95 , $24.95 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FERN TEST,Q0114,0, $46.05 , $39.14 ,Q0114, $14.12 , $46.05 ,#N/A,#N/A, $-   , $-   , $14.12 , $-   , $39.14 , $-   , $46.05 , $41.45 , $36.84 , $39.14 , $39.14 , $39.14 , $39.14 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADULT FIBERGLASS CASTING SUPPLIES,Q4006,0, $31.20 , $26.52 ,Q4006, $26.52 , $42.83 ,#N/A,#N/A, $28.55 , $28.55 , $31.85 , $31.41 , $26.52 , $28.55 , $28.55 , $28.08 , $42.83 , $26.52 , $26.52 , $26.52 , $26.52 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"CAST SUPPLIES, LONG ARM PLASTER, PEDS",Q4007,0, $13.04 , $11.08 ,Q4007, $6.34 , $11.74 ,#N/A,#N/A, $6.34 , $6.34 , $7.07 , $6.97 , $11.08 , $6.34 , $6.34 , $11.74 , $9.51 , $11.08 , $11.08 , $11.08 , $11.08 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD FIBERGLASS CASTING SUPPLY,Q4008,0, $15.60 , $13.26 ,Q4008, $13.26 , $21.41 ,#N/A,#N/A, $14.27 , $14.27 , $15.92 , $15.70 , $13.26 , $14.27 , $14.27 , $14.04 , $21.41 , $13.26 , $13.26 , $13.26 , $13.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CASTING SUPPLIES SHORT ARM PLASTER ADULT,Q4009,0, $17.42 , $14.81 ,Q4009, $8.46 , $15.68 ,#N/A,#N/A, $8.46 , $8.46 , $9.44 , $9.31 , $14.81 , $8.46 , $8.46 , $15.68 , $12.69 , $14.81 , $14.81 , $14.81 , $14.81 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FIBERGLASS SHORT ARM 11+YRS,Q4010,0, $22.75 , $19.34 ,Q4010, $19.04 , $28.56 ,#N/A,#N/A, $19.04 , $19.04 , $21.23 , $20.94 , $19.34 , $19.04 , $19.04 , $20.48 , $28.56 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"CASTING SUPPLIES SHORT ARM, PLASTER, PED",Q4011,0, $8.68 , $7.38 ,Q4011, $4.22 , $7.81 ,#N/A,#N/A, $4.22 , $4.22 , $4.70 , $4.64 , $7.38 , $4.22 , $4.22 , $7.81 , $6.33 , $7.38 , $7.38 , $7.38 , $7.38 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FIBERGLASS SHORT ARM 0-10YRS,Q4012,0, $22.75 , $19.34 ,Q4012, $9.53 , $20.48 ,#N/A,#N/A, $9.53 , $9.53 , $10.64 , $10.48 , $19.34 , $9.53 , $9.53 , $20.48 , $14.30 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CASTING SUPPLIES GAUNTLET PLASTER ADULT,Q4013,0, $31.70 , $26.95 ,Q4013, $15.40 , $28.53 ,#N/A,#N/A, $15.40 , $15.40 , $17.18 , $16.94 , $26.95 , $15.40 , $15.40 , $28.53 , $23.10 , $26.95 , $26.95 , $26.95 , $26.95 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADULT FIBERGLASS CASTING SUPPLIES,Q4014,0, $28.00 , $23.80 ,Q4014, $23.80 , $38.96 ,#N/A,#N/A, $25.97 , $25.97 , $28.96 , $28.57 , $23.80 , $25.97 , $25.97 , $25.20 , $38.96 , $23.80 , $23.80 , $23.80 , $23.80 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CASTING SUPPLIES GAUNTLET PLASTER PEDS,Q4015,0, $15.88 , $13.50 ,Q4015, $7.71 , $14.29 ,#N/A,#N/A, $7.71 , $7.71 , $8.60 , $8.48 , $13.50 , $7.71 , $7.71 , $14.29 , $11.57 , $13.50 , $13.50 , $13.50 , $13.50 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD FIBERGLASS 1-10 YEARS,Q4016,0, $15.60 , $13.26 ,Q4016, $12.98 , $19.47 ,#N/A,#N/A, $12.98 , $12.98 , $14.48 , $14.28 , $13.26 , $12.98 , $12.98 , $14.04 , $19.47 , $13.26 , $13.26 , $13.26 , $13.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,LONG ARM SPLINT PLASTER ADULT,Q4017,0, $22.75 , $19.34 ,Q4017, $8.91 , $20.48 ,#N/A,#N/A, $8.91 , $8.91 , $9.92 , $9.80 , $19.34 , $8.91 , $8.91 , $20.48 , $13.37 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"LONG ARM SPLINT, ADULT, FIBERGLASS",Q4018,0, $15.60 , $13.26 ,Q4018, $13.26 , $21.29 ,#N/A,#N/A, $14.19 , $14.19 , $15.82 , $15.61 , $13.26 , $14.19 , $14.19 , $14.04 , $21.29 , $13.26 , $13.26 , $13.26 , $13.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"CAST SUPPLIES, LONG ARM SPLINT PEDIATRIC",Q4019,0, $5.20 , $4.42 ,Q4019, $4.42 , $6.69 ,#N/A,#N/A, $4.46 , $4.46 , $4.98 , $4.91 , $4.42 , $4.46 , $4.46 , $4.68 , $6.69 , $4.42 , $4.42 , $4.42 , $4.42 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PLASTER CAST SHORT ARM,Q4021,0, $22.75 , $19.34 ,Q4021, $6.59 , $20.48 ,#N/A,#N/A, $6.59 , $6.59 , $7.35 , $7.25 , $19.34 , $6.59 , $6.59 , $20.48 , $9.89 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"SHORT ARM SPLINT, ADULT, FIBERGLASS",Q4022,0, $22.75 , $19.34 ,Q4022, $11.89 , $20.48 ,#N/A,#N/A, $11.89 , $11.89 , $13.25 , $13.08 , $19.34 , $11.89 , $11.89 , $20.48 , $17.84 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
